"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","كنيسه مارى (البانى, نيويورك)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie d'Albany"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie (St. Mary's Church) est une église catholique américaine inscrite au Registre national des lieux historiques en 1977. Elle se trouve à Albany dans l'État de New York."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Mary's_Church_(Albany,_New_York)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/77000933"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/18084"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Mary's_Church_(Albany,_New_York)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064l7s9"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_مارى_(البانى,_نيويورك)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585171"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Mary's_Church_(Albany,_New_York)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageID",5854841
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageRevisionID",180938845
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Albany_(New_York)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_inscrite_au_Registre_national_des_lieux_historiques_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
