"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#label","Kohler Company"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#label","Kohler Co."
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#label","科勒公司"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#comment","Kohler Co. est une compagnie industrielle américaine créée en 1873 par John Michael Kohler. Elle est implantée dans la ville de (en), dans l'État du Wisconsin. La société Kohler est surtout connue pour ses produits de plomberie, mais elle fabrique également des meubles, des armoires, des carreaux, des moteurs et des générateurs électriques."
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0468_2563"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kohler-Company"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/kohler"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kohler"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471185.e"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kohler/"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kohler_Company"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18062055/"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KohlerTaiwan"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーラーカンパニー"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79077356"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科勒公司"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kohler_Co."
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146569058"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kohler_Co."
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohler_Co."
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کهلر"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426036"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y2g0"
"http://fr.dbpedia.org/resource/Kohler_Company","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/297664341"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageID",11370249
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageRevisionID",180216134
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDMO"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_plomberie"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1873"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motoriste"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Club"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_sanitaire"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohler"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardini_Group"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kohler.com"
"http://fr.dbpedia.org/resource/Kohler_Company","http://dbpedia.org/ontology/wikiPageLength",7596
"http://fr.dbpedia.org/resource/Kohler_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kohler_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motoriste"
"http://fr.dbpedia.org/resource/Kohler_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1873"
"http://fr.dbpedia.org/resource/Kohler_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Kohler_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_sanitaire"
"http://fr.dbpedia.org/resource/Kohler_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_plomberie"
"http://fr.dbpedia.org/resource/Kohler_Company","http://xmlns.com/foaf/0.1/homepage","http://www.kohler.com"
"http://fr.dbpedia.org/resource/Kohler_Company","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kohler_Company","http://xmlns.com/foaf/0.1/name","Kohler Co."
"http://fr.dbpedia.org/resource/Kohler_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
