"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#label","Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#label","Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#label","Подстрана"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#label","Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#label","波茲塔納"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#label","Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#label","Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#comment","Podstrana est un village et une municipalité située dans le comitat de Split-Dalmatie, en Croatie. Au recensement de 2001, la municipalité comptait 7 341 habitants, dont 97,28 % de Croates et le village seul comptait également 7 341 habitants."
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge117380"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145568163"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93086803"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4258154-0"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подстрана"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波茲塔納"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941734"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3192910/"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pituntium"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Podstrana,_Split-Dalmația"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подстрана"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264dh2"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageID",3216803
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageRevisionID",162566321
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strožanac"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miljevac_(Podstrana)"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sveti_Martin_(Podstrana)"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutogras"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornja_Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grbavac"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grljevac"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podstrana.hr"
"http://fr.dbpedia.org/resource/Podstrana","http://dbpedia.org/ontology/wikiPageLength",2527
"http://fr.dbpedia.org/resource/Podstrana","http://www.georss.org/georss/point","43.48 16.58"
"http://fr.dbpedia.org/resource/Podstrana","http://www.georss.org/georss/point","43.4833 16.5833"
"http://fr.dbpedia.org/resource/Podstrana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Podstrana","http://xmlns.com/foaf/0.1/homepage","http://www.podstrana.hr"
"http://fr.dbpedia.org/resource/Podstrana","http://xmlns.com/foaf/0.1/name","Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podstrana?oldid=162566321&ns=0"
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.48
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4833
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.58
"http://fr.dbpedia.org/resource/Podstrana","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.5833
"http://fr.dbpedia.org/resource/Podstrana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/code",21
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/cp",21312
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/latitude",43.4833
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/longitude",16.5833
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/nom","Podstrana"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Podstrana","http://fr.dbpedia.org/property/url","www.podstrana.hr"
