"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/2000/01/rdf-schema#label","Les Meilleurs Récits de Weird Tales Tome 2"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/2000/01/rdf-schema#comment","Les Meilleurs Récits de Weird Tales Tome 2 - Période 1933/37 est une anthologie de nouvelles publiées dans le magazine d'horreur américaine Weird Tales. Cette anthologie, éditée par le passionné Jacques Sadoul, regroupe quelques-uns des meilleurs textes du genre. On y retrouve quelques noms très célèbres, parmi lesquels Robert E. Howard, H. P. Lovecraft ou Robert Bloch. Édité en poche chez J'ai lu, cette anthologie est précédée d'un premier tome couvrant la période de 1925 à 1932 et est suivie d'un troisième tome couvrant les années 1938 à 1942."
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1166038"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233812"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl73n"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Récits_de_Weird_Tales_Tome_2","http://dbpedia.org/ontology/wikiPageID",1343877
