"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/2000/01/rdf-schema#label","William Drake (1723-1796)"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/2000/01/rdf-schema#label","William Drake (1723–1796)"
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/2000/01/rdf-schema#comment","William Drake (1723-1796) est un homme politique britannique qui siège à la Chambre des communes pendant 50 ans entre 1746 et 1796, devenant par la suite père de la Chambre."
"http://fr.dbpedia.org/resource/William_Drake_(1723-1796)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/drake-william-1723-96"
