"subject","predicate","object"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2000/01/rdf-schema#label","(38686) 2000 QE10"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2000/01/rdf-schema#label","(38686) 2000 QE10 (كويكب)"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2000/01/rdf-schema#label","(38686) 2000 QE10"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2000/01/rdf-schema#label","(38686) 2000 QE10"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2000/01/rdf-schema#comment","(38686) 2000 QE10 est un astéroïde de la ceinture principale d'astéroïdes de 2,562 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2038686"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212s08k"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(38686)_2000_QE10"
"http://fr.dbpedia.org/resource/(38686)_2000_QE10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473390"
