"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sydney_Kings"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lokomotiv_Kouban-Krasnodar"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Filou_Oostende"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Veroli_Basket"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Cedevita"
"http://fr.dbpedia.org/resource/Dontaye_Draper__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Anadolu_Efes_Spor_Kulübü"
