"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Quận Chisago, Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Chisago konderria (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Chisago County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Comté de Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Condado han Chisago, Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Contea di Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Чисаго (округ, Міннесота)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة تشيساغو (مينيسوتا)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#label","Chisago County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Chisago est un comté de l'État du Minnesota aux États-Unis. Il comptait 53 887 habitants en 2010. Son chef-lieu est Center City."
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0429_945X"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chisago_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039578"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/27025.html"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:659458"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чисаго_(окръг,_Минесота)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_تشيساغو_(مينيسوتا)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chisago_konderria_(Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇萨戈县_(明尼苏达州)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیساگو_کاؤنٹی،_مینیسوٹا"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чисаго_(округ,_Міннесота)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nht0"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001011"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Chisago,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81035024"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/চিসাগো_কাউন্টি,_মিনেসোটা"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chisago_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шисаго_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Chisago_Gông_(Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Chisago,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シサゴ郡_(ミネソタ州)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chisago_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153612958"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chisago_megye"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чисаго_(округ,_Миннесота)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486309"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_چیساکو،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시사고군"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Шисаго_(Минесота)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chisago_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chisagon_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chisago_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5021070/"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չիսագո_շրջան_(Մինեսոտա)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Chisago_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چیساگو_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chisago_County"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1795845"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чисаго_(гуо,_Миннесота)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Chisago,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chisago_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chisago_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageID",3381223
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageRevisionID",174460501
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Center_City"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minneapolis-Saint_Paul"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1851"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.chisago.mn.us/"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/wikiPageLength",1006
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.georss.org/georss/point","45.5 -92.91"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minneapolis-Saint_Paul"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1851"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Chisago?oldid=174460501&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.91
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Minnesota_highlighting_Chisago_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/date","septembre 1851"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/imageloc","Map of Minnesota highlighting Chisago County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/latitude",45.5
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/longitude",-92.91
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/légendeImageloc","Comté de Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/nom","Comté de Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/population",53887
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/superficie",1146
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Center_City"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/état","Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://fr.dbpedia.org/property/terre",1082
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Minnesota_highlighting_Chisago_County.svg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Chisago"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q19864541"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.910003662109 45.5)"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/areaTotal","1146"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/populationTotal",53761
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/abstract","Le comté de Chisago est un comté de l'État du Minnesota aux États-Unis. Il comptait 53 887 habitants en 2010. Son chef-lieu est Center City."
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Center_City"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Chisago","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
