"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#label","Mimic poison frog"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#label","Ranitomeya imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#comment","Ranitomeya imitator est une espèce d'amphibiens de la famille des Dendrobatidae."
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429079"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774053"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134968"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/313602"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56378936/0"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9925/legal"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ranitomeya_imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ranitomeya_imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ranitomeya_imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ranitomeya_imitator"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146330"
"http://fr.dbpedia.org/resource/Ranitomeya_imitator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranitomeya_imitator"
