"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2000/01/rdf-schema#label","Jean de Morigny"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2000/01/rdf-schema#label","John of Morigny"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Morigny (fin XIIIe s. - XIVe s.) est un moine bénédictin français, renommé pour ses études sur l'art notoire, forme de magie rituelle médiévale."
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/5783"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4540_1270"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015010261"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175600"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313500250"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_Morigny"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170040212#about"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w5kp8"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageID",5927850
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageRevisionID",147708942
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_monastique"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magie"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Barnay"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_spirituel"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_notoire"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esoteric.msu.edu/VolumeIII/pdf-folder/MorignyIntro.pdf"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/shmes_1261-9078_1995_act_25_1_1657"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/wikiPageLength",3401
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magie"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_monastique"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Morigny?oldid=147708942&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_de_Morigny"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/abstract","Jean de Morigny (fin XIIIe s. - XIVe s.) est un moine bénédictin français, renommé pour ses études sur l'art notoire, forme de magie rituelle médiévale."
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15855449"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q97771938"
"http://fr.dbpedia.org/resource/Jean_de_Morigny","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Ancienne_université_d'Orléans"
