"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#label","Turkisk vallört"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#label","Symphytum orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#label","Symphytum orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#label","Symphytum orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#comment","La Consoude d'Orient, Consoude de Crimée ou Consoude de Tauride (Symphytum orientale) est une plante vivace de la famille des Boraginacées. Nom russe : Окопник крымский (synonyme : Основное название)"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Symphytum_orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2475647"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/69612"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/265806"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003989"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symphytum_orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4067112"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SYMOR"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4000089"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-66629"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Живокіст_східний"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507926"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/162215"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turkisk_vallört"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/125356/13.0"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symphytum_orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1452890"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphytum_orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srblg"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:120818-1"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Symphytum_orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Symphytum_orientale"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:120818-1"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageID",5503212
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",124647564
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boraginaceae"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Chichkine"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Popov"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphytum_caucasicum"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akène"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boraginaceae"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantarium.ru/page/taxonomy/taxon/37220.html"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageExternalLink","http://herba.msu.ru/shipunov/school/books/flora_sssr1953_19.djvu"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://dbpedia.org/ontology/wikiPageLength",3692
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boraginaceae"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Symphytum_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
