"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Environnement dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31881085"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",10266602
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",159361867
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#prefLabel","Environnement dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Environnement_dans_le_Finistère?oldid=159361867&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_France_par_département"
