"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/2000/01/rdf-schema#label","Fort Dauphin (Île Royale)"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Dauphin est un ancien fort français construit en 1713 sur l'Île Royale."
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077835"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpdy2"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageID",4671451
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageRevisionID",184895451
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Dauphin"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forts_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1713"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://dbpedia.org/ontology/wikiPageLength",1872
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.georss.org/georss/point","46.289545 -60.555267"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://www.georss.org/georss/point","46.2895 -60.5553"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1713"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_français_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://xmlns.com/foaf/0.1/name","Fort Dauphin"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Fort_Dauphin_(Île_Royale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
