"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#label","Графічний редактор"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#label","Software grafico"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#label","Grafisch programma"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#label","グラフィックソフトウェア"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#label","برنامج رسوم"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#label","Phần mềm đồ họa"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#label","Logiciel graphique"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de l'infographie, un logiciel graphique (ou logiciels d'édition d'image, logiciel de graphisme ou logiciel de retouche d'image) est un programme informatique ou une collection de programmes permettant de manipuler et de traiter des formes, dessins, vecteurs ou images sur un ordinateur, éventuellement via une tablette graphique mais aussi un écran tactile comme le logiciel ardoise. Un nombre croissant de ces logiciels sont disponibles en open-source (GIMP et Inkscape) sont les plus complets."
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Image_editing_programs"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Graphic_software"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtM661dG1Vii/"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12559"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tegneprogram"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖像軟件"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චිත්‍රක_මාදුකාංග"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xkk1"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Program_graficzny"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラフィックソフトウェア"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868410"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phần_mềm_đồ_họa"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01034621n"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Графичен_софтуер"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grafiskās_programmas"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그래픽_소프트웨어"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نرم_افزار_نگاشتار"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Képszerkesztő_program"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grafisch_programma"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրաֆիկական_խմբագրիչ"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafiksoftware"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grafički_program"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grafický_editor"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuvankäsittelyohjelma"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Графічний_редактор"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Litámbwisi-liyémi"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Grafik-Software"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Myndvinnsluforrit"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Biletredigeringsprogram"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/199016294"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grafični_program"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنامج_رسوم"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graphics_software"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bilderedigeringsprogram"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Editor_gráfico"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pilditöötlustarkvara"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графические_программы"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வரைகலை_மென்பொருள்"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Software_grafico"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנת_עריכת_תמונה"
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://dbpedia.org/ontology/wikiPageID",1681356
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",166103212
"http://fr.dbpedia.org/resource/Logiciel_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image"
