"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://www.w3.org/2000/01/rdf-schema#label","Tropidurus heterolepis"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://dbpedia.org/ontology/wikiPageID",6253599
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://dbpedia.org/ontology/wikiPageRevisionID",77956860
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tropiduridae"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tropiduridae"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tropidurus_heterolepis?oldid=77956860&ns=0"
"http://fr.dbpedia.org/resource/Tropidurus_heterolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tropidurus_heterolepis"
