"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","جميل، قذر، غني"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful, Dirty, Rich est une chanson de l’artiste américaine Lady Gaga, issue de son premier album studio, The Fame. Elle sort en tant que single promotionnel de l’album le 16 septembre 2008. Elle se range dans un tempo dance-pop rapide, contient plusieurs notes de synthétiseurs et lyriquement traite des expériences que Gaga a vécues lors d’une époque difficile de sa vie dans le Lower East Side. Gaga écrit ce titre alors qu'elle, comme elle le dit, « consommait beaucoup de drogues » et « tentait d’oublier de mauvaises choses »."
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/beautiful-dirty-rich-lyrics-lady-gaga.html"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=7Nr33m1zXVE"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful,_Dirty,_Rich"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیبا،_کثیف،_ثروتمند"
"http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beautiful,_Dirty,_Rich"
