"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia (papallona)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Nachtpfauenaugen"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia (moth)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia (bướm đêm)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Сатурнія (метелик)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Saturnia regroupe des lépidoptères (papillons) de la famille des Saturniidae, de la sous-famille des Saturniinae et de la tribu des ."
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=86648"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=67861"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/95877"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SATUG"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56533"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000586"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=26291.0"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=516338"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saturnia_(Saturniidae)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=167892"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=443603"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51140"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000521288"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=79165"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1867810"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saturnia_(papallona)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saturnia_(bướm_đêm)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saturnia"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сатурнія_(метелик)"
"http://fr.dbpedia.org/resource/Saturnia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saturnia"
