"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Northampton konderria (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة نورثهامبتون (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Northampton County, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","ノーサンプトン郡 (ノースカロライナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Нортгемптон (округ, Северная Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Quận Northampton, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Northampton (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Northampton (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Northampton County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Northampton (Carolina do Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Northampton est un comté situé dans l'État de Caroline du Nord aux États-Unis. Son siège est la ville de Jackson."
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Northampton_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northampton_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1008575"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036489"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/37131.html"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Northampton_County_(kondado_sa_Tinipong_Bansa,_North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4482584/"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Northampton_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northampton_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northampton_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northampton_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506676"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Northampton_Gông_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n3y8"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নর্থামটন_কাউন্টি,_নর্থ_ক্যারোলাইনা"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нортгемптон_(округ,_Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーサンプトン郡_(ノースカロライナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نارتھیمپٹن_کاؤنٹی،_شمالی_کیرولینا"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Northampton_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Нортхемптон_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нортгемптон_(округ,_Северная_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Northampton_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Northampton_County,_Gogledd_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Northampton,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002728"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Northampton_County_(Noord-Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Northampton_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_نورث‌همپتون،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143052746"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нортхамптън_(окръг,_Северна_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北安普頓縣_(北卡羅萊納州)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نارتھیمٹن_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нортгемптон_(гуо,_Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Northampton_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Northampton_County_(Nord-Carolina)"
