"subject","predicate","object"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#label","Areni"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#label","Арени"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#label","Areni"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#label","Арені (село)"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#label","Areni, Vayots Dzor"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#label","Areni (Armenia)"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#comment","Areni (en arménien Արենի ; anciennement Arpa) est une communauté rurale du marz de Vayots Dzor, en Arménie. Comprenant également la localité d'Amaghu, elle compte 1 811 habitants en 2008."
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Areni"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2213496"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Areni"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арэні"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنی"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Areni"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arpa_(Dərələyəz)"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арені_(село)"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247899741"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Areni_(Armenia)"
"http://fr.dbpedia.org/resource/Areni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arpa,_Vayots_Dzor"
