"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2000/01/rdf-schema#label","Marie Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2000/01/rdf-schema#label","Marie Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2000/01/rdf-schema#comment","Marie Mahrová, née en 1947, est une astronome tchèque. Le Centre des planètes mineures la crédite de la découverte de quatre astéroïdes, effectuée entre 1981 et 1985."
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marie_Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3847875"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marie_Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1cl3v"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marie_Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie_Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageID",9849128
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageRevisionID",167802185
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4567)_Bečvář"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchèque_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3492)_Petra-Pepi"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3899)_Wichterle"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchécoslovaque"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4112)_Hrabal"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/lists/MPDiscsAlpha.html"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/wikiPageLength",1198
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchèque_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchécoslovaque"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Mahrová?oldid=167802185&ns=0"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Mahrová"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/abstract","Marie Mahrová, née en 1947, est une astronome tchèque. Le Centre des planètes mineures la crédite de la découverte de quatre astéroïdes, effectuée entre 1981 et 1985."
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Marie_Mahrová","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
