"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2000/01/rdf-schema#label","2009年诺贝尔和平奖"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2000/01/rdf-schema#label","جائزة نوبل للسلام 2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2000/01/rdf-schema#label","Giải Nobel Hòa bình 2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2000/01/rdf-schema#label","Prix Nobel de la paix 2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Nobel de la paix 2009 a été décerné au président des États-Unis Barack Obama pour ses « efforts extraordinaires qui ont renforcé la diplomatie internationale et la coopération avec le peuple ». Le Comité norvégien du prix Nobel a annoncé le prix le 9 octobre 2009, soulignant son engagement pour la non-prolifération nucléaire et sa contribution à un « nouveau climat » dans les relations internationales, en particulier avec le monde musulman."
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobel_Peace_Prize_2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nobel_Peace_Prize_2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nobels_fredspris_2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nobels_fredspris_2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Nobel_Peace_Prize"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_نوبل_للسلام_2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231462"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hadiah_Nobel_Perdamaian_2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年诺贝尔和平奖"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Nobel_Hòa_bình_2009"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdjjz8"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_صلح_نوبل_۲۰۰۹"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageID",13617096
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageRevisionID",187147823
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Jirinovski"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Jia_(militant)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Hatoyama"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Negro_College_Fund"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_d'erreur"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Pelosi"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonah_Goldberg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-parole"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Nobel_norvégien"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Friedman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Karzai"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Stoltenberg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwai_Kibakia"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Nobel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Lauer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentary_(magazine)"
