"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Rich (Produzent)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・リッチ (プロデューサー)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Rich (metteur en scène)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#comment","John Rich (1692-1761) est un important metteur en scène et directeur de théâtre londonien du XVIIIe siècle."
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6642_3728"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2235439"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/richjohn00004326"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01054365"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Rich_(producer)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JoRich1761"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23486"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rich-2050"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=1050"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10010251"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I24766"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83148995"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Rich_(producer)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92410761"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333885708"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_ry8"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Rich_(producer)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119978745#about"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/116110"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1923560"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Rich"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Rich_(Produzent)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104229500"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・リッチ_(プロデューサー)"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30094484"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161579205/id"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/deathDate",1761-11-26
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageID",2442361
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageRevisionID",185744672
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlequin"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hogarth-rehearsal.jpg"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_britannique"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbeline"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1692"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1761"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hogarth"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Drury_Lane"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln's_Inn_Fields"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gay"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beggar's_Opera"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Society_of_Beef_Steaks"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Lear"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covent_Garden"
"http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colley_Cibber"
