"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#label","Litoria chloristona"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#label","Litoria chloristona"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#comment","Litoria chloristona est une espèce d'amphibiens de la famille des Pelodryadidae."
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id835754"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/74046675/0"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1098220"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10898935"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70728"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256595"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litoria_chloristona"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xq7_"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Litoria_chloristona"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Litoria_chloristona"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageID",4265786
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageRevisionID",125882361
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogeri"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Moresby"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopi"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_James_Tyler"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelodryadidae"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pelobiinae"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_J._Richards"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_I._Menzies"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://dbpedia.org/ontology/wikiPageLength",2005
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pelobiinae"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Litoria_chloristona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Litoria_chloristona?oldid=125882361&ns=0"
