"subject","predicate","object"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","克厄"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","キューゲ"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Кёге"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#label","Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#comment","Køge est une municipalité de Sjælland, dans l'est du Danemark. C'est une ville côtière, située à 39 km au sud-ouest de Copenhague."
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Koge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21184"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4420429-2"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Køge"
"http://fr.dbpedia.org/resource/Køge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кёге"
