"subject","predicate","object"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://www.w3.org/2000/01/rdf-schema#label","États-Unis continentaux"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://www.w3.org/2000/01/rdf-schema#comment","Les États-Unis continentaux (en anglais Continental United States) sont la zone des États-Unis d'Amérique située sur le continent nord-américain. Elle comprend 49 des 50 États (dont 48 sont situés au sud du Canada et au nord du Mexique, connus sous le nom de ""lower 48 states"", l'autre étant l'Alaska) et le district du Columbia, qui contient la capitale fédérale, Washington, D.C. Le seul État qui n'en fait pas partie est Hawaï (car ce sont des îles de l'océan Pacifique qui ne font pas partie de l'Amérique du Nord)."
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Continental_United_States"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64619411"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageID",3555253
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageRevisionID",182422212
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_États-Unis"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_aux_États-Unis"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_contigus"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Board_on_Geographic_Names"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_America_map_coloured.svg"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Columbia"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_San_Juan"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_Islands_de_Californie"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/wikiPageLength",3217
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_États-Unis"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_aux_États-Unis"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/États-Unis_continentaux?oldid=182422212&ns=0"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_America_map_coloured.svg"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_America_map_coloured.svg?width=300"
"http://fr.dbpedia.org/resource/États-Unis_continentaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/États-Unis_continentaux"
