"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#label","چورج لوديويج"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Ludewig (né le 9 septembre 1975 à Halle (Westf.), en Rhénanie-du-Nord-Westphalie) est un coureur cycliste allemand. Jörg Ludewig est passé professionnel en 1997 au sein de l'équipe Ec-Bayer. Il compte 3 victoires à son palmarès. Il prend sa retraite en 2007."
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2293481"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5966"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/116701"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006918"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=400"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpcxcy"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132097"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورج_لوديويج"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یورگ_لودویگ"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jörg_Ludewig"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halle_(Gütersloh)"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageID",1559479
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageRevisionID",171964522
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2006"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halle_(Westf.)"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_(Gütersloh)"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gerolsteiner"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bavière"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Domina_Vacanze-De_Nardi"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2000"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2001"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Wiesenhof-Felt"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2005"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1975"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://dbpedia.org/ontology/wikiPageLength",2040
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halle_(Westf.)"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1975"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jörg_Ludewig?oldid=171964522&ns=0"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henninger_Turm_2006_-T-Mobile_Team-d.jpg"
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/annéesAmateur",1997
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/annéesPro",2000
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/annéesPro",2006
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/annéesPro",2007
"http://fr.dbpedia.org/resource/Jörg_Ludewig","http://fr.dbpedia.org/property/annéesPro",2005
