"subject","predicate","object"
"http://fr.dbpedia.org/resource/C25H30ClN3","http://www.w3.org/2000/01/rdf-schema#label","C25H30ClN3"
"http://fr.dbpedia.org/resource/C25H30ClN3","http://dbpedia.org/ontology/wikiPageID",3829693
"http://fr.dbpedia.org/resource/C25H30ClN3","http://dbpedia.org/ontology/wikiPageRevisionID",40622162
"http://fr.dbpedia.org/resource/C25H30ClN3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_de_gentiane"
"http://fr.dbpedia.org/resource/C25H30ClN3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C25H30ClN3","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Violet_de_gentiane"
"http://fr.dbpedia.org/resource/C25H30ClN3","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/C25H30ClN3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C25H30ClN3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C25H30ClN3?oldid=40622162&ns=0"
"http://fr.dbpedia.org/resource/C25H30ClN3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C25H30ClN3"
