"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Andrea del Sarto (poem)"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Andrea del Sarto (poème)"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea del Sarto (sous-titré The Faultless Painter, « le peintre infaillible ») est un poème de Robert Browning publié en 1855. Le poème est un monologue dramatique, forme poétique dont Browning, avec Alfred Tennyson, est un des deux grands noms. Le poème fait partie de Men and Women, recueil de cinquante-et-un poèmes réunis en deux volumes qui furent publiés en 1855."
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846429"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_del_Sarto_(poem)"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_del_Sarto_(wiersz)"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x32d"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageID",4403641
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageRevisionID",165711361
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_et_Femmes"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesole"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monologue_dramatique"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Browning"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scudo"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Browning"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Tennyson"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Sarto"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/wikiPageLength",15378
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Browning"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Robert_Browning"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_del_Sarto_(poème)?oldid=165711361&ns=0"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_del_Sarto_(poème)"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Andrea_del_Sarto"
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/abstract","Andrea del Sarto (sous-titré The Faultless Painter, « le peintre infaillible ») est un poème de Robert Browning publié en 1855. Le poème est un monologue dramatique, forme poétique dont Browning, avec Alfred Tennyson, est un des deux grands noms. Le poème fait partie de Men and Women, recueil de cinquante-et-un poèmes réunis en deux volumes qui furent publiés en 1855."
"http://fr.dbpedia.org/resource/Andrea_del_Sarto_(poème)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Robert_Browning"
