"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Never Cry"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Never Cry"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Never Cry"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2000/01/rdf-schema#comment","I Never Cry est une chanson d'Alice Cooper issue de l'album Alice Cooper Goes to Hell. Les paroles ont été écrites par Alice Cooper et la musique composée par Dick Wagner. La chanson traite du long combat qu'a mené Alice avec l'alcool, qu'il a par ailleurs baptisé le titre en : An alcoholic confession (une confession alcoolique). Le single sort le 15 juin 1976 sous Warner Bros. Records et est certifié disque d'or en avril 1977."
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/i-never-cry-lyrics-alice-cooper.html"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Never_Cry"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y7x0j"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Never_Cry"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/I_Never_Cry"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Never_Cry"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12715627"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/58a6241d-e9f1-4e97-9d91-7f4e691a8053"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageID",10936919
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",146141424
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Schwartzberg"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hunter"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Levin"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_and_Me_(chanson_d'Alice_Cooper)"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_to_My_Nightmare_(chanson)"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1977"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes_(piano)"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Maelen"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Alice_Cooper"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Berg"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper_Goes_to_Hell"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poison_(groupe)"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Wagner"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/I_Never_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
