"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Phytopathologiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_phytopathologists"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6242593"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://dbpedia.org/ontology/wikiPageID",6626732
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",183943353
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pathologie_végétale"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Phytopathologiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phytopathologiste_canadien?oldid=183943353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_par_profession"
