"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://www.w3.org/2000/01/rdf-schema#label","Coluber constrictor flaviventris"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://dbpedia.org/ontology/wikiPageID",5699465
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://dbpedia.org/ontology/wikiPageRevisionID",69070307
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluber_constrictor"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coluber_constrictor"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coluber_constrictor_flaviventris?oldid=69070307&ns=0"
"http://fr.dbpedia.org/resource/Coluber_constrictor_flaviventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coluber_constrictor_flaviventris"
