"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","Liste indicative du patrimoine mondial dans les États fédérés de Micronésie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32342411"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tentativa_världsarv_i_Mikronesien"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Welterbekandidat_in_den_Föderierten_Staaten_von_Mikronesien"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageID",12963072
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageRevisionID",165234377
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/2004/02/skos/core#prefLabel","Liste indicative du patrimoine mondial dans les États fédérés de Micronésie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie?oldid=165234377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_dans_les_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_dans_les_États_fédérés_de_Micronésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial"
