"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","L'Aviateur (homonymie)"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202759"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3241122
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",111728314
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Seiter"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviator"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aviateur"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aviateur_(film,_1931)"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Aviateur_(film,_1931)"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Aviateur"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",350
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Aviateur_(homonymie)?oldid=111728314&ns=0"
"http://fr.dbpedia.org/resource/L'Aviateur_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Aviateur_(homonymie)"
