"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/2000/01/rdf-schema#label","Georges Dupraz"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/2000/01/rdf-schema#comment","Georges Dupraz, né le 24 mars 1923 à Neuvecelle et mort le 1er mai 1973 à Grenoble, est un footballeur et entraîneur français. Il était attaquant. Il inscrit plus de 100 buts en championnat professionnel. Il marque notamment 17 buts en Division 1 avec Montpellier lors de la saison 1952-1953."
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.67327.en.html"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqr4"
"http://fr.dbpedia.org/resource/Georges_Dupraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102655"
