"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#label","Minin i Požarskij"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#label","Minine et Pojarsky"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#label","Мінін і Пожарський"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#comment","Minine et Pojarsky (Минин и Пожарский, Minin i Pozharskiy) est un film soviétique réalisé par Vsevolod Poudovkine et Mikhail Doller, sorti en 1939."
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film628655.html"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/282123,"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=3572"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=MM-DFQaJiYM"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=N8dtb_PrjZo"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11896"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v170439"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031654"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/146971"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31593/"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46641/"
"http://fr.dbpedia.org/resource/Minine_et_Pojarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37427"
