"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Avranas"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#label","اليكساندروس اڤراناس"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Avranas"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#label","Aléxandros Avranás"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#label","亚历桑德罗·阿万纳斯"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Avranas"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#comment","Aléxandros Avranás (en grec moderne : Αλέξανδρος Αβρανάς), né le 1er novembre 1977 à Larissa, est un réalisateur grec."
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p751420"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=649794.html?nopub=1"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3189793"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=497846"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/98087"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1791342/"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=454371"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yq43lm"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1058248294"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندروس_آوراناس"
"http://fr.dbpedia.org/resource/Aléxandros_Avranás","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandros_Avranas"
