"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Côte-rôtie (AOC)"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Côte Rôtie"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Côte-Rôtie AOC"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le côte-rôtie est un vin rouge d'appellation d'origine contrôlée produit sur les communes d'Ampuis, de Saint-Cyr-sur-le-Rhône et de Tupin-et-Semons, sur la rive droite du Rhône, en face de la ville de Vienne, au sud de Lyon. Il s'agit d'un des crus les plus prestigieux du vignoble de la vallée du Rhône, à l'extrémité septentrionale de la vallée, bénéficiant d'une orientation sud/sud-est. Les vignobles sont caractérisés par des sols en pente et des murs en pierre. Le nom « Côte-Rôtie » renvoie à l'exposition dont bénéficient ces sols en pente."
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/8225"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cote-rotie_AOC"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Côte-Rôtie"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Côte-Rôtie_AOC"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vinum_Viennense"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150915"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Côte_Rôtie"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048k3g"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Côte-Rôtie"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cote-rotie_AOC"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageID",329388
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",188163442
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-le-Rhône"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bise_(vent)"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/990"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givre_mou"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/997"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampus"
