"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Grand Street (métro de New York)"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Grand Street (línea de la Sexta Avenida)"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Grand Street (stacja metra na Sixth Avenue Line)"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Гранд-стрит (линия Шестой авеню, Ай-эн-ди)"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","格蘭街車站 (IND第六大道線)"
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Grand Street est une station souterraine du métro de New York située dans le quartier de Chinatown au sud de Manhattan. Elle est située sur l'une des lignes (au sens de tronçons du réseau) principales (trunk lines), l'IND Sixth Avenue Line (métros orange) issue du réseau de l'ancien Independent Subway System (IND). Sur la base de la fréquentation, la station, située sur Grand Street figurait au 47e rang sur 421 en 2012. La station est desservie par deux services : 
* les métros D y transitent 24/7 ; 
* les métros B y circulent uniquement en semaine jusqu'à 23h00."
"http://fr.dbpedia.org/resource/Grand_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Street_(IND_Sixth_Avenue_Line)"
