"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Vizcarra III"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Vizcarra III est le gouvernement du Pérou entre le 30 septembre 2019 et 15 juillet 2020, dont le président de la République est Martin Vizcarra."
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109314535"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageID",14364194
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageRevisionID",186507076
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Martos"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Zeballos"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_au_Pérou"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Pérou)"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Pérou)"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_la_République_(Pérou)"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péruviens_pour_le_changement"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_II"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Cateriano"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_violet"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Pérou"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Vizcarra"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Vizcarra_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Pérou)"
