"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Mary Murphy"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Mary Murphy"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Mary Murphy"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Murphy"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Murphy"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296218"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageID",1102601
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",167841179
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Murphy_(journaliste)"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WPIX-TV"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Murphy_(actrice)"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Murphy_(chorégraphe)"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Murphy_(actrice)"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Murphy_(chorégraphe)"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Murphy_(journaliste)"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Mary_Murphy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mary_Murphy?oldid=167841179&ns=0"
"http://fr.dbpedia.org/resource/Mary_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mary_Murphy"
