"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/2000/01/rdf-schema#label","الهلال الرياضي بالرديف"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/2000/01/rdf-schema#label","Croissant sportif de Redeyef"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/2000/01/rdf-schema#comment","Le Croissant sportif de Redeyef (arabe : الهلال الرياضي بالرديف), plus couramment abrégé en CS Redeyef, est un club tunisien de football fondé en 1919 et basé dans la ville minière de Redeyef. En 2012, le CSR réussit son accession en Ligue III."
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfyxj7"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_Redeyef","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهلال_الرياضي_بالرديف"
