"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bar"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bar"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#label","جاك بار"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bar est un producteur de cinéma français, né le 12 septembre 1921 à Châteauroux (Indre) et mort le 19 janvier 2009 à Boulogne-Billancourt (Hauts-de-Seine)."
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=102140"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/60272/"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/259709"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0052713"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7779_5420"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p80623"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=109371"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2375027"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=124558"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38090.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/265802"
"http://fr.dbpedia.org/resource/Jacques_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/af6c60dbe6e14ae98405ab58a579f7b5"
