"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2000/01/rdf-schema#label","Mongolian wrestling"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2000/01/rdf-schema#label","搏克"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2000/01/rdf-schema#label","Монгольская борьба"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2000/01/rdf-schema#label","Lutte mongole"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2000/01/rdf-schema#comment","La lutte mongole, ou bökh (en mongol bitchig : ᠮᠣᠩᠭᠣᠯᠪᠥᠬᠡ, mongol cyrillique : монгол бөх, translittération : mongol bökh), également appelé lutte nationale (ᠦᠨᠳᠦᠰᠦᠨ ᠦᠪᠥᠬᠡ / Үндэсний бөх, ündesnii bökh) ou célébration nationale (ᠦᠨᠳᠦᠰᠦᠨ ᠦᠪᠠᠶᠠᠷ / үндэсний баяр, mongol en latin : ündesnii bayar, littéralement : célébration nationale) est considérée comme l'un des trois sports virils de Mongolie. Elle se distingue des autres luttes par l'absence de divisions de poids ; le but est simplement d’obliger l’adversaire à mettre un genou, le dos, ou le postérieur au sol, en utilisant n'importe lequel des mouvements traditionnels (mekh)."
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Mongolian-wrestling"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mongolian_wrestling"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/搏克"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mongolialainen_paini"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mongolisches_Ringen"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монгольская_борьба"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gulat_Mongolia"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Үндэсний_бөх"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucha_mongola"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolian_wrestling"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Бүхэ_барилдаан"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207182"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монгольська_боротьба"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gusti_Mongolia"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lx02"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mongola_luktarto"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보흐"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブフ"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mongools_worstelen"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageID",1276509
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageRevisionID",180620445
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs_mongols"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naadam"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_asiatique"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Mongolie"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_mongol"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_mongole"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mongolian_warriors.jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nationalmuseet.echecs_mongols.luteurs_mongols.jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchous"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wrestling_competition_in_Tos_Bulak.jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ssireum"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol_bitchig"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daur"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiongnu"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buku"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageExternalLink","http://garid.hiimori.mn/list/%D0%B1%D3%A9x%D1%87%D2%AF%D2%AF%D0%B4"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongolbuh.com/"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/wikiPageLength",5076
"http://fr.dbpedia.org/resource/Lutte_mongole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutte_asiatique"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_mongole"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Mongolie"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mn-Mong"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mn-Cyrl"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lutte_mongole?oldid=180620445&ns=0"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nationalmuseet.echecs_mongols.luteurs_mongols.jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongolian_Wrestling_(8368874454).jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrestling_competition_in_Tos_Bulak.jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Strongmen_In_Traditional_Dress,_China.jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongolian_warriors.jpg"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mongolian_warriors.jpg?width=300"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lutte_mongole"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/abstract","La lutte mongole, ou bökh (en mongol bitchig : ᠮᠣᠩᠭᠣᠯᠪᠥᠬᠡ, mongol cyrillique : монгол бөх, translittération : mongol bökh), également appelé lutte nationale (ᠦᠨᠳᠦᠰᠦᠨ ᠦᠪᠥᠬᠡ / Үндэсний бөх, ündesnii bökh) ou célébration nationale (ᠦᠨᠳᠦᠰᠦᠨ ᠦᠪᠠᠶᠠᠷ / үндэсний баяр, mongol en latin : ündesnii bayar, littéralement : célébration nationale) est considérée comme l'un des trois sports virils de Mongolie. Elle se distingue des autres luttes par l'absence de divisions de poids ; le but est simplement d’obliger l’adversaire à mettre un genou, le dos, ou le postérieur au sol, en utilisant n'importe lequel des mouvements traditionnels (mekh). « Le sport dure trois heures maximum, si jamais aucun des deux hommes ne tombe. »"
"http://fr.dbpedia.org/resource/Lutte_mongole","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mongolie"
