"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2000/01/rdf-schema#label","Сораль"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2000/01/rdf-schema#label","Soral"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2000/01/rdf-schema#label","Soral"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сораль"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soral"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soral"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1039368"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Soral"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageID",1058102
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageRevisionID",187245110
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Soral"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soral_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Soral"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Loden"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léo_Loden"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Soral"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agnès_Soral"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Soral_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Soral","http://dbpedia.org/ontology/wikiPageLength",582
"http://fr.dbpedia.org/resource/Soral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Soral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Soral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Soral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Soral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Soral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Soral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Soral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Soral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soral?oldid=187245110&ns=0"
"http://fr.dbpedia.org/resource/Soral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soral"
