"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:المسيحية_في_آسيا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16913695"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://dbpedia.org/ontology/wikiPageID",5762799
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",113651575
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Asie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Christianisme_en_Asie?oldid=113651575&ns=10"
