"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#label","Andrènids"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#label","Andrenidae"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#label","Andrenidae"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#label","Andrenidae"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#label","Андрениды"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#label","Andrenidae"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#label","Andrenidae"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Andrenidés (Andrenidae) sont une famille d'abeilles, insectes hyménoptères de la super-famille des apoïdes. C'est la famille des andrènes (Andrena)."
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=152472"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Andrenidae"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id70431"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrenidae"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/700"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154361"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159363"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=655"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/4968"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D639CC5C-2F08-4A69-C9FB-75DB1A2BCE7E"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001179"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7901"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57668"
"http://fr.dbpedia.org/resource/Andrenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ANDRF"
