"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/2000/01/rdf-schema#label","Palaeoloxodon lomolinoi"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/2000/01/rdf-schema#comment","Palaeoloxodon lomolinoi est une espèce fossile de proboscidiens de la famille des Elephantidae."
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palaeoloxodon_lomolinoi"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jz4fkg"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palaeoloxodon_lomolinoi"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636254"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageID",8127179
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageRevisionID",181709533
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elephas_namadicus"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elephas_cypriotes"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Trypiti"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_type"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elephas_falconeri"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_A._Lyras"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeoloxodon_antiquus"
"http://fr.dbpedia.org/resource/Palaeoloxodon_lomolinoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeoloxodon_chaniensis"
