"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2000/01/rdf-schema#label","Rue Sibour"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2000/01/rdf-schema#comment","La rue Sibour est une voie du 10e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Sibour_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8591.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Sibour_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_Sibour"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gjhs"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2174630"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageID",5424244
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageRevisionID",169551800
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Martin"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Strasbourg_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dominique_Auguste_Sibour"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fidélité"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8591.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/wikiPageLength",1871
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.georss.org/georss/point","48.875046 2.358364"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Sibour?oldid=169551800&ns=0"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.875
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35836
"http://fr.dbpedia.org/resource/Rue_Sibour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1040678_Paris_X_rue_Sibour_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/arrondissement",10
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/début",121
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/fin",70
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/latitude",48.8751
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/longitude",2.35837
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/légende","Rue Sibour vue du boulevard de Strasbourg."
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/nom","Rue Sibour"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/photo","P1040678 Paris X rue Sibour rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/dénomination",1865
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/largeur",15
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/longueur",70
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1040678_Paris_X_rue_Sibour_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/dgi",8966
"http://fr.dbpedia.org/resource/Rue_Sibour","http://fr.dbpedia.org/property/villeDeParis",8591
"http://fr.dbpedia.org/resource/Rue_Sibour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Sibour"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Marie_Dominique_Auguste_Sibour"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3583641052246 48.875045776367)"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3583641052246 48.875045776367)"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/width","15"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/length","70"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/abstract","La rue Sibour est une voie du 10e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Sibour","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
