"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périgone","http://www.w3.org/2000/01/rdf-schema#label","Périgone"
"http://fr.dbpedia.org/resource/Périgone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7168474"
"http://fr.dbpedia.org/resource/Périgone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perigone"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageID",208443
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageRevisionID",178222114
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphyse"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthéridie"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périanthe"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépale"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Périgone","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/Périgone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Périgone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Périgone?oldid=178222114&ns=0"
"http://fr.dbpedia.org/resource/Périgone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Périgone"
