"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Cancer de la peau"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Tumore cutaneo"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","سرطان الجلد"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Ung thư da"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Larruazaleko minbizi"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Рак кожи"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Càncer de pell"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","皮膚がん"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Cáncer de piel"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Câncer de pele"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#comment","Les cancers de la peau sont des tumeurs malignes d'histologie variée, développées aux dépens des cellules de la peau. On distingue principalement : 
* les épithéliomes, dérivant du tissu épithélial, eux-mêmes composés de deux grands groupes de carcinomes : le carcinome basocellulaire et le carcinome spinocellulaire ; 
* les mélanomes, développés à partir des cellules næviques, qui peuvent résulter de la transformation d'un nævus ou se développer de novo ; 
* et les sarcomes, développés à partir du tissu conjonctif."
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=173.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:4159"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000218537"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=172"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=173"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/870538"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10421/index"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C2920"
"http://fr.dbpedia.org/resource/Cancer_de_la_peau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1100753"
