"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://www.w3.org/2000/01/rdf-schema#label","Centre de détention de Bapaume"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://www.w3.org/2000/01/rdf-schema#comment","Le centre de détention de Bapaume est une prison française située à Bapaume dans le département du Pas-de-Calais en région Hauts-de-France comptant environ 600 détenus."
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxftd4_8"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22247995"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageID",9662757
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageRevisionID",190565426
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_interrégionale_des_services_pénitentiaires_de_Lille"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_détention"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bapaume"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_en_France"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_centres_de_détention_français"
"http://fr.dbpedia.org/resource/Centre_de_détention_de_Bapaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
