"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Alex Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Alex Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Álex Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","Alex Bueno est un guitariste et chanteur dominicain. Il est né le 6 septembre 1963 à ."
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/399830"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/343381"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3793_0050"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15735727v#about"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27396125"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álex_Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0797vq"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alex_Bueno"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002075431"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156418"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_بوينو"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324230"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e7f63397-83ae-4506-b015-4b604ac38b01"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago_(province)"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageID",723065
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",164033914
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_dominicain"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Su_Orquesta"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Vera"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Reyes"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Villalona"
"http://fr.dbpedia.org/resource/Alex_Bueno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1963"
