"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://www.w3.org/2000/01/rdf-schema#label","Conseil des parties"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://dbpedia.org/ontology/wikiPageID",828676
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://dbpedia.org/ontology/wikiPageRevisionID",157541358
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_royal"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://dbpedia.org/ontology/wikiPageLength",203
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_royal"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_des_parties?oldid=157541358&ns=0"
"http://fr.dbpedia.org/resource/Conseil_des_parties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_des_parties"
