"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Problema dei ponti di Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","柯尼斯堡七桥问题"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Bài toán bảy cây cầu Euler"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Königsberger Brückenproblem"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Задача о семи кёнигсбергских мостах"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Problème des sept ponts de Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Königsbergs sju broar"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Сім мостів Кеніґсберґа"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","Problèma dels sèt ponts de Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#label","جسور كونيغسبرغ السبعة"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#comment","Le problème des sept ponts de Königsberg est connu pour être à l'origine de la topologie et de la théorie des graphes. Résolu par Leonhard Euler en 1735, ce problème mathématique se présente de la façon suivante :"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seven_Bridges_of_Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Konigsberg-bridge-problem"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_los_puentes_de_Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saith_Pont_Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोनिग्ज़बर्ग_के_सात_पुल"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کونگسبرگ_کے_سات_پل"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Seven_Bridges_of_Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Problém_siedmich_mostov"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeven_bruggen_van_Koningsbergen"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Седум_мостови_на_Кенигсберг"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сім_мостів_Кеніґсберґа"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bài_toán_bảy_cây_cầu_Euler"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Königsberg_မြို့၏_တံတားခုနစ်စင်းပြဿနာ"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кенигсбертің_жеті_көпірінің_мәселесі"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bcm6"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Königsbergs_sju_broar"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Problema_Regiomontanum_de_septem_pontibus"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sep_pontoj_en_Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Седем_моста_на_Кьонигсберг"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pitong_Tulay_ng_Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задача_о_семи_кёнигсбергских_мостах"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Problèma_dels_sèt_ponts_de_Königsberg"
"http://fr.dbpedia.org/resource/Problème_des_sept_ponts_de_Königsberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Septyni_Karaliaučiaus_tiltai"
