"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enjolras","http://www.w3.org/2000/01/rdf-schema#label","Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://www.w3.org/2000/01/rdf-schema#label","Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343163"
"http://fr.dbpedia.org/resource/Enjolras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageID",4191677
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageRevisionID",178365836
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enjolras_(Les_Misérables)"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphin_Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_républicaine_à_Paris_en_juin_1832"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Delphin_Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sébastien_Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Enjolras"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enjolras_(Les_Misérables)"
"http://fr.dbpedia.org/resource/Enjolras","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Enjolras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Enjolras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Enjolras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Enjolras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enjolras?oldid=178365836&ns=0"
"http://fr.dbpedia.org/resource/Enjolras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enjolras"
