"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rēzekne (river)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Резекне (река)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر ريزيكن"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rēzekne (Lubāns)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rēzekne (rivière)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Rēzekne est une rivière de Lettonie d'une longueur de 116 km, elle joint les deux lacs Rāzna et Lubans."
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000156008"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rēzekne_River"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lv-Rēzekne.ogg"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რეზეკნე_(მდინარე)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rvc41"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773319"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rēzekne_(vattendrag)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rēzekne_(upe)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Rēzne_(upe)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Резекне_(река)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rēzekne_(rijeka)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/456201/"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rēzekne_(river)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rēzekne_(suba)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140791043"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rēzekne_River"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ريزيكن"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeżyca_(rzeka)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rėzeknė_(upė)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rēzekne_(Lubāns)"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷澤克內河"
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://dbpedia.org/ontology/wikiPageID",5007269
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",167288080
"http://fr.dbpedia.org/resource/Rēzekne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Lettonie"
