"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","Lista de transmissoras do Campeonato Europeu de Futebol de 2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","UEFA Euro 2016 broadcasting rights"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年欧洲足球锦标赛转播权"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з футболу 2016 (трансляція)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","قائمة القنوات الناقلة لبطولة أمم أوروبا 2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","Liste des diffuseurs du Championnat d'Europe de football 2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des diffuseurs officiels du Championnat d'Europe de football 2016, compétition qui a été organisée en France du 10 juin au 10 juillet 2016."
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/UEFA_Euro_2016_të_drejtat_e_transmetimit"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_kênh_truyền_hình_phát_sóng_giải_vô_địch_bóng_đá_châu_Âu_2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年欧洲足球锦标赛转播权"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42mhs"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Avrupa_Futbol_Şampiyonası_yayın_hakları"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پخش_تلویزیونی_جام_ملت‌های_اروپا_۲۰۱۶"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_transmissoras_do_Campeonato_Europeu_de_Futebol_de_2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_القنوات_الناقلة_لبطولة_أمم_أوروبا_2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_Euroopan-mestaruuskilpailujen_2016_televisiointioikeudet"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_футболу_2016_(трансляція)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UEFA_Euro_2016_broadcasting_rights"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hak_Penyiaran_UEFA_Euro_2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7864400"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageID",7553406
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageRevisionID",186370013
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_French_Guiana.svg"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin_en_sport"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_SIX"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Saint-Pierre_and_Miquelon.svg"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organización_de_Televisión_Iberoamericana"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_2_(Norvège)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_et_Miquelon_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Arab_League.svg"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN_Latin_America"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisione_svizzera_di_lingua_italiana"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sveriges_Television"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_sports"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrayina"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VivaCité"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_(Mena)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_France"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2016"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti_Nui_TV"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_French_Polynesia.svg"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Afrique"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_diffuseurs_du_Championnat_d'Europe_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV4_(Suède)"
