"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Nancy-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Toul"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Pagny-sur-Meuse"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Nançois_-_Tronville"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Revigny"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Reims"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Gare_de_Commercy__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_d'Épernay"
