"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Гілверсум"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","希爾弗瑟姆"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#comment","Hilversum (prononcé : [ˈɦɪlvərsʏm]) est une ville et commune néerlandaise d'environ 90 000 habitants, située en province de Hollande-Septentrionale. La ville est connue en tant que lieu d'accueil de la plupart des organisations de radio et de télévision nationales. Proche d'Utrecht, Hilversum est une ville qui contient de nombreux espaces verts et étendues d'eau. Proche de la nature, la ville est appréciée pour son mélange d'architecture classique et moderne des années 1930 de certains de ses bâtiments, tels que son hôtel de ville, construit par l’architecte Willem Marinus Dudok entre 1928 et 1932."
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032672.xml"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112469762098951"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Hilversum_(Noord-Holland,_Netherlands)"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:403_Hilversum.ogg"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Netherlands/North_Holland/Hilversum/"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hilversum"
"http://fr.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hilversum"
