"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/2000/01/rdf-schema#label","Jean-André Mongez"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/2000/01/rdf-schema#label","Jean-André Mongez"
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/2000/01/rdf-schema#comment","Jean-André Mongez, né à Lyon le 21 novembre 1750 et mort à Vanikoro, lors de l'expédition de La Pérouse, en mai 1788, est un scientifique, minéralogiste et religieux génovéfain embarqué avec La Pérouse dans son voyage d'exploration de l'océan Pacifique au cours duquel il disparait en 1788."
"http://fr.dbpedia.org/resource/Jean-André_Mongez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01089113"
