"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/2000/01/rdf-schema#label","Département des Politiques de la jeunesse et des Activités sportives"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/2000/01/rdf-schema#comment","Le département des Politiques de la jeunesse et des Activités sportives (en italien : Dipartimento per le politiche giovanili e le attività sportive) est un département de la présidence du Conseil des ministres d'Italie chargé de la jeunesse et des sports, existant entre 2006 et 2008."
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8246wxf"
"http://fr.dbpedia.org/resource/Département_des_Politiques_de_la_jeunesse_et_des_Activités_sportives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_per_le_politiche_giovanili_e_le_attività_sportive"
