"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2000/01/rdf-schema#label","陈梦雷"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2000/01/rdf-schema#label","Chen Menglei"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2000/01/rdf-schema#comment","Chen Menglei est un encyclopédiste chinois, né en 1650 ou 1651 à Fuzhou (Chine) et mort en 1741. Il a publié La Grande Encyclopédie impériale illustrée des temps passé et présent (Qinding Gujin tushu jicheng)."
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0065530"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01154206"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6353_5388"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Menglei"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136445241"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200912667"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60443695"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152635688"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1812268"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82224838"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈梦雷"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962596"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrdfd"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q9390181"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageID",309714
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageRevisionID",185925597
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzhou"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fuzhou"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1741"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1650"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédiste"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujin_tushu_jicheng"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageExternalLink","http://classes.bnf.fr/dossitsm/b-chenme.htm"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Chen_Menglei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1650"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fuzhou"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1741"
"http://fr.dbpedia.org/resource/Chen_Menglei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédiste"
