"subject","predicate","object"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://www.w3.org/2000/01/rdf-schema#label","1990 en gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://www.w3.org/2000/01/rdf-schema#comment","Les faits marquants de l'année 1990 en gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1990_in_gymnastics"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813050"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageID",5077538
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageRevisionID",160010622
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_1990"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_1990"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1990_en_gymnastique?oldid=160010622&ns=0"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1990_en_gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/abstract","Les faits marquants de l'année 1990 en gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1991_en_gymnastique"
"http://fr.dbpedia.org/resource/1990_en_gymnastique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1989_en_gymnastique"
