"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#label","هاينز هابر"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#label","Heinz Haber"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#label","هاينز هابر"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#label","Heinz Haber"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#label","Heinz Haber"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Haber (15 mai 1913 à Mannheim, Grand-duché de Bade - 13 février 1990 à Hambourg, Allemagne) est un physicien, un écrivain et un animateur de télévision allemand et américain reconnu pour ses livres et ses émissions télévisées de vulgarisation scientifique. Sa compétence à expliquer clairement les notions de sciences dites dures (chimie et physique, par exemple) a inspiré d'autres présentateurs scientifiques en Allemagne."
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?89121"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23058560"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/272535"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:haber.h"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinz_Haber"
"http://fr.dbpedia.org/resource/Heinz_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008753"
